Participant,Input,Angle,Position,Practice,Block,Trial,Time,TimeDrag,EnterLeave,HasClunch,integrality
P09,Torch,0,NE,false,2,92,5438,2927,0,0,4.16666666666667
P09,Torch,180,SE,false,2,93,6220,4058,0,0,53.125
P09,Torch,0,NW,false,2,94,7666,4606,2,0,20.8333333333333
P09,Torch,-90,SW,false,2,95,5920,3758,1,0,47.0588235294118
P09,Torch,0,NW,false,2,96,5788,3376,2,0,0
P09,Torch,180,SW,false,2,97,7732,5422,0,0,34.2857142857143
P09,Torch,0,NE,false,2,98,8814,5488,0,0,18.9873417721519
P09,Torch,0,SE,false,2,99,7466,4822,3,0,2.85714285714286
P09,Torch,0,NW,false,2,100,5770,3625,0,0,21.4285714285714
P09,Torch,90,SW,false,2,101,6137,4008,1,0,33.3333333333333
P09,Torch,-90,SE,false,2,102,6768,3775,1,0,44.1176470588235
P09,Torch,90,NE,false,2,103,8697,6286,4,0,20.9677419354839
P09,Torch,-90,SE,false,2,104,5238,2860,0,0,42.8571428571429
P09,Torch,180,SE,false,2,105,6219,3725,0,0,64.5833333333333
P09,Torch,180,NE,false,2,106,6718,4058,1,0,58.8235294117647
P09,Torch,90,NE,false,2,107,6485,3675,0,0,30.952380952381
P09,Torch,180,NW,false,2,108,10659,8315,1,1,38.5964912280702
P09,Torch,0,SW,false,2,109,6086,2410,0,0,39.1304347826087
P09,Torch,180,SW,false,2,110,6868,4823,0,0,24
P09,Torch,-90,SE,false,2,111,8847,4174,1,0,44.6428571428571
P09,Torch,-90,SE,false,2,112,6319,3559,1,0,37.9310344827586
P09,Torch,90,NW,false,2,113,5937,3159,0,0,74.0740740740741
P09,Torch,-90,SE,false,2,114,10771,8793,0,0,25
P09,Torch,90,NW,false,2,115,9314,3076,1,0,47.0588235294118
P09,Torch,-90,SW,false,2,116,5587,3259,1,0,73.5294117647059
P09,Torch,180,SW,false,2,117,6536,4540,2,0,55
P09,Torch,180,NW,false,2,118,8282,5688,1,0,66.6666666666667
P09,Torch,90,NE,false,2,119,5105,2594,0,0,58.3333333333333
P09,Torch,-90,SE,false,2,120,5255,2461,0,0,61.5384615384615
P09,Torch,-90,NW,false,2,121,5763,3369,0,0,62.962962962963
P09,Torch,0,NW,false,2,122,5827,3658,1,0,13.7931034482759
P09,Torch,0,NW,false,2,123,5318,2841,0,0,25.7142857142857
P09,Torch,180,NW,false,2,124,6239,4207,0,0,38.9830508474576
P09,Torch,180,NE,false,2,125,5904,3394,0,0,55.1724137931034
P09,Torch,90,SW,false,2,126,5886,3342,0,0,35
P09,Torch,-90,NE,false,2,127,4905,2843,0,0,58.8235294117647
P09,Torch,90,NE,false,2,128,5787,3525,0,0,41.6666666666667
P09,Handle,90,SE,false,3,145,10227,7999,0,1,63.6363636363636
P09,Handle,90,NW,false,3,146,4906,3310,0,0,32.5581395348837
P09,Handle,180,SW,false,3,147,5287,3159,0,0,42.8571428571429
P09,Handle,-90,NE,false,3,148,5056,2578,0,0,38.7096774193548
P09,Handle,90,NE,false,3,149,4723,2661,0,0,41.6666666666667
P09,Handle,180,NW,false,3,150,6867,5039,1,0,34.9206349206349
P09,Handle,180,NW,false,3,151,5854,2993,0,0,64.7058823529412
P09,Handle,-90,SW,false,3,152,6718,4141,0,0,45.1612903225806
P09,Handle,90,NE,false,3,153,5687,3308,1,0,19.5121951219512
P09,Handle,90,SW,false,3,154,7400,5238,1,0,55.1724137931034
P09,Handle,-90,SW,false,3,155,5654,2477,1,0,48.2758620689655
P09,Handle,180,NW,false,3,156,5072,3192,2,0,60.9756097560976
P09,Handle,90,SE,false,3,157,5105,2727,0,0,38.8888888888889
P09,Handle,0,NW,false,3,158,5088,2111,0,0,0
P09,Handle,0,NE,false,3,159,5305,2527,0,0,18.1818181818182
P09,Handle,0,NW,false,3,160,5354,2678,0,0,4.34782608695652
P09,Handle,-90,SE,false,3,161,5687,2943,0,0,78.5714285714286
P09,Handle,0,NW,false,3,162,7234,4623,0,0,4.54545454545455
P09,Handle,180,NE,false,3,163,5837,3143,1,0,63.1578947368421
P09,Handle,90,SW,false,3,164,4473,2295,1,0,50
P09,Handle,90,SW,false,3,165,5571,3542,1,0,65.7142857142857
P09,Handle,90,SW,false,3,166,5819,3625,1,0,63.6363636363636
P09,Handle,0,SW,false,3,167,4455,1845,0,0,35.2941176470588
P09,Handle,-90,NE,false,3,168,5188,3043,0,0,56.25
P09,Handle,0,SE,false,3,169,4806,2362,0,0,23.0769230769231
P09,Handle,-90,SW,false,3,170,5104,2943,0,0,38.4615384615385
P09,Handle,180,NW,false,3,171,7400,3842,0,0,46.6666666666667
P09,Handle,90,NE,false,3,172,5321,2960,0,0,42.1052631578947
P09,Handle,180,SE,false,3,173,4922,2644,0,0,52.6315789473684
P09,Handle,0,NE,false,3,174,4822,2561,1,0,0
P09,Handle,-90,NE,false,3,175,5122,3209,1,0,73.0769230769231
P09,Handle,180,NW,false,3,176,5620,3159,0,0,50
P09,Handle,90,SE,false,3,177,6468,4573,0,0,33.9285714285714
P09,Handle,180,SE,false,3,178,6270,3227,0,0,33.3333333333333
P09,Handle,-90,SE,false,3,179,5188,3343,0,0,35.7142857142857
P09,Handle,180,NE,false,3,180,6402,3808,1,0,55.5555555555556
P09,Handle,-90,SW,false,3,181,6153,3242,1,0,44.8275862068966
P09,Handle,0,SE,false,3,182,5105,2894,0,0,11.7647058823529
P09,Handle,90,NE,false,3,183,5737,4057,1,0,37.8378378378378
P09,Handle,0,NE,false,3,184,4307,2660,1,0,10.3448275862069
P09,Handle,-90,NW,false,3,185,5486,3474,0,0,55.5555555555556
P09,Handle,0,SE,false,3,187,6186,4008,1,0,26.3157894736842
P09,Handle,-90,SE,false,3,188,5288,3159,0,0,52.3809523809524
P09,Handle,180,SE,false,3,189,6619,4873,1,0,53.3333333333333
P09,Handle,90,SW,false,3,190,6236,3475,0,0,48.780487804878
P09,Handle,180,NW,false,3,191,9895,7900,0,0,24.7191011235955
P09,Handle,0,NW,false,3,192,4306,2212,0,1,0
