Participant;Input;Distance;Width;Practice;Block;Trial;SerieNumber;Time;AngWidth;AngDistance;ClickDevAngle;ClickDev;ClickDevScreen;ClickDevAngleL;ClickDevL;ClickDevScreenL;ClickTime;ClickTimeL;TFullError;TError
P08;Hand;864;16;false;1;7;7;2261;3.6;20;0.876105798286597;7.72748303840912;39.6004209744002;0.876105798286597;7.72748303840912;39.6004209744002;215;215;0;0
P08;Hand;864;16;false;1;7;8;2161;3.6;20;0.656780707624185;3.25582688268289;25.4433781134994;0.656780707624185;3.25582688268289;25.4433781134994;224;224;0;0
P08;Hand;864;16;false;1;8;2;2544;3.6;20;1.26935990610362;5.00636603635799;48.0872748241612;1.26935990610362;5.00636603635799;48.0872748241612;254;254;0;0
P08;Hand;864;16;false;1;8;3;1928;3.6;20;0.576563319282335;3.62127212592463;22.0762706383304;0.576563319282335;3.62127212592463;22.0762706383304;203;203;0;0
P08;Hand;864;16;false;1;8;4;2444;3.6;20;0.224479198424923;1.60513931171103;10.0172624192441;0.224479198424923;1.60513931171103;10.0172624192441;356;356;0;0
P08;Hand;864;16;false;1;8;5;2211;3.6;20;0.786955946726364;2.58102789601366;25.6945616279979;0.786955946726364;2.58102789601366;25.6945616279979;225;225;0;0
P08;Hand;864;16;false;1;8;6;2194;3.6;20;1.07818798259534;0.629173974350465;34.4789660176432;1.07818798259534;0.629173974350465;34.4789660176432;316;316;0;0
P08;Hand;864;16;false;1;8;7;1962;3.6;20;1.00124782417664;11.310186513829;46.3566112519508;1.00124782417664;11.310186513829;46.3566112519508;294;294;0;0
P08;Hand;864;16;false;1;8;8;2461;3.6;20;0.374851996087845;1.61044735710298;12.0119231967115;0.374851996087845;1.61044735710298;12.0119231967115;367;367;0;0
P08;Hand;864;8;false;1;9;2;3292;1.8;20;0.23511531165443;1.30369268234501;10.7348838299256;0.23511531165443;1.30369268234501;10.7348838299256;264;264;0;0
P08;Hand;864;8;false;1;9;3;2860;1.8;20;0.307465901032442;2.09330594037263;11.3471531774714;0.307465901032442;2.09330594037263;11.3471531774714;426;426;0;0
P08;Hand;864;8;false;1;9;4;3525;1.8;20;0.300803848915279;1.30433479214478;11.8221695243895;0.300803848915279;1.30433479214478;11.8221695243895;602;602;0;0
P08;Hand;864;8;false;1;9;5;4623;1.8;20;1.16771557308805;4.37582281262072;45.4314486875653;0.324023008497862;0.478073801834076;11.5735035690882;288.333333333333;102;2;1
P08;Hand;864;8;false;1;9;6;4606;1.8;20;1.79491775535382;2.3307253128438;69.8560407323008;0.391415848351667;3.04849094471373;16.0141311248814;644.333333333333;905;2;1
P08;Hand;864;8;false;1;9;7;2827;1.8;20;0.406396710923605;5.91838479189198;20.8639374053173;0.406396710923605;5.91838479189198;20.8639374053173;225;225;0;0
P08;Hand;864;8;false;1;9;8;2410;1.8;20;0.427396205552517;2.20520799245805;18.139236263473;0.427396205552517;2.20520799245805;18.139236263473;203;203;0;0
P08;Hand;4900;30;false;1;10;2;2727;3.6;90;0.511307043561395;5.45967695839232;24.4592333683009;0.511307043561395;5.45967695839232;24.4592333683009;347;347;0;0
P08;Hand;4900;30;false;1;10;3;2876;3.6;90;0.899822648591651;2.65665528249367;47.7754597620795;0.899822648591651;2.65665528249367;47.7754597620795;224;224;0;0
P08;Hand;4900;30;false;1;10;4;3126;3.6;90;1.36456652030586;3.64677239350078;80.0936897837045;1.36456652030586;3.64677239350078;80.0936897837045;235;235;0;0
P08;Hand;4900;30;false;1;10;5;4073;3.6;90;0.966316973698305;1.83777905092008;57.3185284427472;0.966316973698305;1.83777905092008;57.3185284427472;203;203;0;0
P08;Hand;4900;30;false;1;10;6;3242;3.6;90;0.338495127389682;1.28125520096494;18.4589669784986;0.338495127389682;1.28125520096494;18.4589669784986;214;214;0;0
P08;Hand;4900;30;false;1;10;7;3575;3.6;90;1.18210008665162;3.25667808663987;80.5207285829774;1.18210008665162;3.25667808663987;80.5207285829774;224;224;0;0
P08;Hand;4900;30;false;1;10;8;2959;3.6;90;0.478860043164315;2.27944502894883;27.240545910833;0.478860043164315;2.27944502894883;27.240545910833;183;183;0;0
P08;Hand;4900;45;false;1;11;2;2544;5.4;90;0.509200871809796;4.74529095419878;22.2824811749615;0.509200871809796;4.74529095419878;22.2824811749615;214;214;0;0
P08;Hand;4900;45;false;1;11;3;2743;5.4;90;0.676497706056296;1.38148356486796;46.2207274559201;0.676497706056296;1.38148356486796;46.2207274559201;203;203;0;0
P08;Hand;4900;45;false;1;11;4;2893;5.4;90;0.375968557559222;3.5967725810787;24.7028671161099;0.375968557559222;3.5967725810787;24.7028671161099;213;213;0;0
P08;Hand;4900;45;false;1;11;5;2810;5.4;90;1.48024404252278;12.7435222901679;98.5330437284163;1.48024404252278;12.7435222901679;98.5330437284163;244;244;0;0
P08;Hand;4900;45;false;1;11;6;2527;5.4;90;0.316944418048497;13.1247403159074;31.370231468833;0.316944418048497;13.1247403159074;31.370231468833;204;204;0;0
P08;Hand;4900;45;false;1;11;7;3558;5.4;90;0.902100910980878;7.48511466111236;67.6178008470878;0.902100910980878;7.48511466111236;67.6178008470878;193;193;0;0
P08;Hand;4900;45;false;1;11;8;3658;5.4;90;0.22180501949242;0.712497129818811;10.921105780025;0.22180501949242;0.712497129818811;10.921105780025;194;194;0;0
P08;Hand;4900;30;false;1;12;2;3142;3.6;90;0.560970340716406;7.78934775253992;35.5752738608675;0.560970340716406;7.78934775253992;35.5752738608675;212;212;0;0
P08;Hand;4900;30;false;1;12;3;2910;3.6;90;0.538630748131243;4.30896519944182;40.9909116148761;0.538630748131243;4.30896519944182;40.9909116148761;234;234;0;0
P08;Hand;4900;30;false;1;12;4;3425;3.6;90;0.10145117558566;3.89270131913545;1.218543216961;0.10145117558566;3.89270131913545;1.218543216961;235;235;0;0
P08;Hand;4900;30;false;1;12;5;4057;3.6;90;0.092784967390961;0.836752896618791;1.93705732181159;0.092784967390961;0.836752896618791;1.93705732181159;366;366;0;0
P08;Hand;4900;30;false;1;12;6;2561;3.6;90;1.43154305413314;6.44784622955591;86.1948735883413;1.43154305413314;6.44784622955591;86.1948735883413;234;234;0;0
P08;Hand;4900;30;false;1;12;7;3342;3.6;90;1.14961367999476;4.44833403439985;83.3028669776081;1.14961367999476;4.44833403439985;83.3028669776081;357;357;0;0
P08;Hand;4900;30;false;1;12;8;2943;3.6;90;0.0744194950269648;3.95100382814298;5.54149958975902;0.0744194950269648;3.95100382814298;5.54149958975902;285;285;0;0
P08;Hand;4900;15;false;1;13;2;4074;1.8;90;0.0870969243665811;1.68390253874744;4.28992387989623;0.0870969243665811;1.68390253874744;4.28992387989623;173;173;0;0
P08;Hand;4900;15;false;1;13;3;4722;1.8;90;0.403237799835136;2.86467465672796;32.9473057844604;0.403237799835136;2.86467465672796;32.9473057844604;132;132;0;0
P08;Hand;4900;15;false;1;13;4;3458;1.8;90;0.214497312548516;2.38146913689855;14.5485380038307;0.214497312548516;2.38146913689855;14.5485380038307;153;153;0;0
P08;Hand;4900;15;false;1;13;5;3858;1.8;90;0.469481947868138;2.71402552723822;31.1032906802888;0.469481947868138;2.71402552723822;31.1032906802888;203;203;0;0
P08;Hand;4900;15;false;1;13;6;3492;1.8;90;0.0836728838265556;1.2456848277153;6.37250537884491;0.0836728838265556;1.2456848277153;6.37250537884491;203;203;0;0
P08;Hand;4900;15;false;1;13;7;3209;1.8;90;0.0402234661078495;3.45096511862989;1.64386175244621;0.0402234661078495;3.45096511862989;1.64386175244621;154;154;0;0
P08;Hand;4900;15;false;1;13;8;3425;1.8;90;0.962731718584065;0.58317163854203;50.4187182052693;0.962731718584065;0.58317163854203;50.4187182052693;193;193;0;0
P08;Hand;864;24;false;1;14;2;3276;5.4;20;0.448462655626501;5.43830909750436;23.6908729311627;0.448462655626501;5.43830909750436;23.6908729311627;290;290;0;0
P08;Hand;864;24;false;1;14;3;2693;5.4;20;0.277296904949602;1.70174470470762;9.25724721069932;0.277296904949602;1.70174470470762;9.25724721069932;245;245;0;0
P08;Hand;864;24;false;1;14;4;2694;5.4;20;0.615540075624708;2.04288815161281;23.1892556482544;0.615540075624708;2.04288815161281;23.1892556482544;246;246;0;0
P08;Hand;864;24;false;1;14;5;2627;5.4;20;0.499239840864273;2.58077822565185;18.723854627093;0.499239840864273;2.58077822565185;18.723854627093;214;214;0;0
P08;Hand;864;24;false;1;14;6;2976;5.4;20;0.140742920116663;1.94547652003303;2.51204961977267;0.140742920116663;1.94547652003303;2.51204961977267;214;214;0;0
P08;Hand;864;24;false;1;14;7;2494;5.4;20;0.438573996016537;4.21316162529976;22.7678729834167;0.438573996016537;4.21316162529976;22.7678729834167;214;214;0;0
P08;Hand;864;24;false;1;14;8;2360;5.4;20;0.0592860710689339;2.22833794564488;0.708565349561638;0.0592860710689339;2.22833794564488;0.708565349561638;203;203;0;0
P08;Hand;4900;45;false;1;15;2;2893;5.4;90;0.796410399892682;6.09646800122809;57.5857272132475;0.796410399892682;6.09646800122809;57.5857272132475;173;173;0;0
P08;Hand;4900;45;false;1;15;3;4722;5.4;90;0.715926138556434;2.69218033067497;47.4357842465814;0.164610318445748;3.18422070216567;16.643724256713;172.5;131;1;1
P08;Hand;4900;45;false;1;15;4;3126;5.4;90;0.310989867459339;2.35166208456949;12.530261814256;0.310989867459339;2.35166208456949;12.530261814256;202;202;0;0
P08;Hand;4900;45;false;1;15;5;3558;5.4;90;0.735277695723914;1.72760996827998;50.6663328807772;0.735277695723914;1.72760996827998;50.6663328807772;184;184;0;0
P08;Hand;4900;45;false;1;15;6;3592;5.4;90;0.286163471232395;2.74005886068165;16.5563811687609;0.286163471232395;2.74005886068165;16.5563811687609;214;214;0;0
P08;Hand;4900;45;false;1;15;7;3425;5.4;90;0.582587466925071;1.15206678838505;41.4864289068761;0.582587466925071;1.15206678838505;41.4864289068761;194;194;0;0
P08;Hand;4900;45;false;1;15;8;2710;5.4;90;0.254428300631827;4.268959854578;18.5636488036168;0.254428300631827;4.268959854578;18.5636488036168;182;182;0;0
P08;Hand;4900;15;false;1;16;2;2976;1.8;90;0.284542880740609;2.55767550717471;17.6660114561735;0.284542880740609;2.55767550717471;17.6660114561735;133;133;0;0
P08;Hand;4900;15;false;1;16;3;4140;1.8;90;0.192788352534278;2.00275072865666;12.4252079818799;0.0518447287777603;0.668519612576824;5.06455946144679;147;112;1;1
P08;Hand;4900;15;false;1;16;4;3392;1.8;90;0.164866524434055;1.03523357750791;9.34444963486344;0.164866524434055;1.03523357750791;9.34444963486344;93;93;0;0
P08;Hand;4900;15;false;1;16;5;8082;1.8;90;0.617458355119555;2.10663704905696;38.6169508026592;0.40718893383125;3.98916170361638;30.4412962583162;200;184;2;1
P08;Hand;4900;15;false;1;16;6;7250;1.8;90;0.413319583084246;0.571278601034267;26.2366374458483;0.413319583084246;0.571278601034267;26.2366374458483;254;254;0;0
P08;Hand;4900;15;false;1;16;7;2960;1.8;90;0.209441886548858;4.38506704623754;13.9666168501714;0.209441886548858;4.38506704623754;13.9666168501714;204;204;0;0
P08;Hand;4900;15;false;1;16;8;3342;1.8;90;0.327011971716141;1.35355857279997;18.9155518626604;0.327011971716141;1.35355857279997;18.9155518626604;153;153;0;0
P08;Hand;864;24;false;1;17;2;2577;5.4;20;0.405101319410739;5.16206633920701;12.9159585527486;0.414555545565879;4.69058022103865;13.6476197212736;163.5;194;1;1
P08;Hand;864;24;false;1;17;3;2079;5.4;20;0.282655176922242;1.90163516216961;11.2721806996914;0.282655176922242;1.90163516216961;11.2721806996914;249;249;0;0
P08;Hand;864;24;false;1;17;4;3359;5.4;20;0.311441096275425;0.604678889990268;10.9439470066744;0.311441096275425;0.604678889990268;10.9439470066744;214;214;0;0
P08;Hand;864;24;false;1;17;5;2227;5.4;20;0.771972656164319;4.87333399737781;36.5223416722216;0.771972656164319;4.87333399737781;36.5223416722216;214;214;0;0
P08;Hand;864;24;false;1;17;6;2677;5.4;20;0.155755714421203;3.37661250960188;10.0188919330482;0.155755714421203;3.37661250960188;10.0188919330482;265;265;0;0
P08;Hand;864;24;false;1;17;7;2444;5.4;20;0.389393796669494;2.30076443818146;17.6355464339783;0.389393796669494;2.30076443818146;17.6355464339783;173;173;0;0
P08;Hand;864;24;false;1;17;8;2012;5.4;20;1.67766602437996;4.18529611377736;68.0373710878088;1.67766602437996;4.18529611377736;68.0373710878088;234;234;0;0
P08;Hand;864;8;false;1;18;2;3242;1.8;20;0.111840640631686;2.08204947107411;4.8790790249903;0.111840640631686;2.08204947107411;4.8790790249903;182;182;0;0
P08;Hand;864;8;false;1;18;3;2861;1.8;20;0.247953620559414;1.0915208472586;9.0674127167617;0.247953620559414;1.0915208472586;9.0674127167617;214;214;0;0
P08;Hand;864;8;false;1;18;4;3092;1.8;20;0.392530282111333;0.838865638824355;16.6388637456347;0.392530282111333;0.838865638824355;16.6388637456347;228;228;0;0
P08;Hand;864;8;false;1;18;5;2860;1.8;20;0.330359588215325;3.10047039011803;17.0802364527544;0.330359588215325;3.10047039011803;17.0802364527544;214;214;0;0
P08;Hand;864;8;false;1;18;6;5138;1.8;20;0.0687605990085358;0.55470096448422;2.47034411368142;0.0687605990085358;0.55470096448422;2.47034411368142;132;132;0;0
P08;Hand;864;8;false;1;18;7;2827;1.8;20;0.268912011133321;1.35397969334852;12.1365563756159;0.268912011133321;1.35397969334852;12.1365563756159;163;163;0;0
P08;Hand;864;8;false;1;18;8;2727;1.8;20;0.191804730531058;2.15757571361932;9.75793982162721;0.191804730531058;2.15757571361932;9.75793982162721;194;194;0;0
P08;Torch;864;24;false;2;25;2;1496;5.4;20;0.545102289535984;3.30247264371727;23.0703637269485;0.545102289535984;3.30247264371727;23.0703637269485;184;184;0;0
P08;Torch;864;24;false;2;25;3;1978;5.4;20;0.471180339222807;1.03931160389946;16.8546558907652;0.471180339222807;1.03931160389946;16.8546558907652;62;62;0;0
P08;Torch;864;24;false;2;25;4;2327;5.4;20;0.235280599714169;0.922276940837253;8.17278913323984;0.235280599714169;0.922276940837253;8.17278913323984;61;61;0;0
P08;Torch;864;24;false;2;25;5;2161;5.4;20;0.470279812219699;1.82311449144027;17.2397257281025;0.470279812219699;1.82311449144027;17.2397257281025;172;172;0;0
P08;Torch;864;24;false;2;25;6;1945;5.4;20;0.341592109151157;0.314183449596017;12.1185136035159;0.341592109151157;0.314183449596017;12.1185136035159;61;61;0;0
P08;Torch;864;24;false;2;25;7;2095;5.4;20;0.436471374506784;3.04473679447009;19.4549637455585;0.436471374506784;3.04473679447009;19.4549637455585;183;183;0;0
P08;Torch;864;24;false;2;25;8;2061;5.4;20;0.673453157012428;1.16315379894498;24.5010841881335;0.673453157012428;1.16315379894498;24.5010841881335;91;91;0;0
P08;Torch;4900;45;false;2;26;2;2394;5.4;90;0.379836575646872;0.725240932380531;22.1346853381052;0.379836575646872;0.725240932380531;22.1346853381052;103;103;0;0
P08;Torch;4900;45;false;2;26;3;3059;5.4;90;0.23941491519087;4.84631868947964;16.737172966398;0.23941491519087;4.84631868947964;16.737172966398;184;184;0;0
P08;Torch;4900;45;false;2;26;4;2460;5.4;90;0.261740490451138;0.42740993203248;15.0099907356971;0.261740490451138;0.42740993203248;15.0099907356971;61;61;0;0
P08;Torch;4900;45;false;2;26;5;2876;5.4;90;0.374645432374575;4.02639444664835;27.0449066113715;0.374645432374575;4.02639444664835;27.0449066113715;224;224;0;0
P08;Torch;4900;45;false;2;26;6;2909;5.4;90;0.504874771394348;1.9368765990636;32.9426104375546;0.504874771394348;1.9368765990636;32.9426104375546;193;193;0;0
P08;Torch;4900;45;false;2;26;7;4124;5.4;90;0.233421097027256;5.44648912592063;16.629487125636;0.28140988033554;1.64271532530736;19.400697256169;501.5;204;1;1
P08;Torch;4900;45;false;2;26;8;3475;5.4;90;0.497555437400134;0.70838111917232;29.8219981874206;0.497555437400134;0.70838111917232;29.8219981874206;81;81;0;0
P08;Torch;4900;45;false;2;27;2;2959;5.4;90;0.160118944657192;1.88294041594494;9.64323730510135;0.160118944657192;1.88294041594494;9.64323730510135;203;203;0;0
P08;Torch;4900;45;false;2;27;3;2959;5.4;90;0.497943859806486;2.1723881444162;35.0930529591258;0.497943859806486;2.1723881444162;35.0930529591258;183;183;0;0
P08;Torch;4900;45;false;2;27;4;2544;5.4;90;0.124906775371411;0.351783299773975;7.14267476801869;0.124906775371411;0.351783299773975;7.14267476801869;48;48;0;0
P08;Torch;4900;45;false;2;27;5;3558;5.4;90;1.1306558662006;22.0836644830517;87.511391054746;1.1306558662006;22.0836644830517;87.511391054746;101;101;0;0
P08;Torch;4900;45;false;2;27;6;5853;5.4;90;0.20959198651981;1.6184577504524;11.9811217606741;0.20959198651981;1.6184577504524;11.9811217606741;61;61;0;0
P08;Torch;4900;45;false;2;27;7;3659;5.4;90;0.53340734852511;0.705311165373287;35.0881575304756;0.53340734852511;0.705311165373287;35.0881575304756;140;140;0;0
P08;Torch;4900;45;false;2;27;8;2610;5.4;90;0.385466993824733;1.13780068992792;21.757069838386;0.385466993824733;1.13780068992792;21.757069838386;204;204;0;0
P08;Torch;4900;30;false;2;28;2;3028;3.6;90;0.333667266241498;3.58873746044481;17.6896691865634;0.333667266241498;3.58873746044481;17.6896691865634;235;235;0;0
P08;Torch;4900;30;false;2;28;3;6517;3.6;90;12.0082542218189;114.506161403826;702.246017379069;0.206554283741502;3.84820665895172;13.6254090243745;691.5;183;1;1
P08;Torch;4900;30;false;2;28;4;3142;3.6;90;0.153218326929923;0.319563765155086;8.90064698205688;0.153218326929923;0.319563765155086;8.90064698205688;44;44;0;0
P08;Torch;4900;30;false;2;28;5;2826;3.6;90;0.191872723670729;0.213959715834522;10.7388793992042;0.191872723670729;0.213959715834522;10.7388793992042;51;51;0;0
P08;Torch;4900;30;false;2;28;6;3525;3.6;90;0.230342569768828;1.07546918133434;12.906373472564;0.230342569768828;1.07546918133434;12.906373472564;51;51;0;0
P08;Torch;4900;30;false;2;28;7;3408;3.6;90;0.403449216390138;0.494154186463979;24.0338174989644;0.403449216390138;0.494154186463979;24.0338174989644;82;82;0;0
P08;Torch;4900;30;false;2;28;8;3392;3.6;90;0.583883327700224;0.891719064504104;35.5364463852339;0.583883327700224;0.891719064504104;35.5364463852339;214;214;0;0
P08;Torch;4900;30;false;2;29;2;3342;3.6;90;0.23891717921472;0.567536747708954;10.9174502324574;0.23891717921472;0.567536747708954;10.9174502324574;214;214;0;0
P08;Torch;4900;30;false;2;29;3;3459;3.6;90;0.313378134727482;1.64896197954982;21.1695864440756;0.313378134727482;1.64896197954982;21.1695864440756;204;204;0;0
P08;Torch;4900;30;false;2;29;4;3342;3.6;90;0.0481369305554144;1.17787810914362;3.0520801625444;0.0481369305554144;1.17787810914362;3.0520801625444;213;213;0;0
P08;Torch;4900;30;false;2;29;5;3242;3.6;90;0.310469520939728;2.45179184475333;17.7929355835266;0.310469520939728;2.45179184475333;17.7929355835266;239;239;0;0
P08;Torch;4900;30;false;2;29;6;3957;3.6;90;0.134915482934891;1.60589792950856;9.0158091932118;0.134915482934891;1.60589792950856;9.0158091932118;214;214;0;0
P08;Torch;4900;30;false;2;29;7;2694;3.6;90;0.482385804448862;0.54460518726873;26.7109016189485;0.482385804448862;0.54460518726873;26.7109016189485;102;102;0;0
P08;Torch;4900;30;false;2;29;8;3109;3.6;90;0.300481854571718;3.55233535016047;19.5426721546978;0.300481854571718;3.55233535016047;19.5426721546978;244;244;0;0
P08;Torch;864;24;false;2;30;2;3226;5.4;20;0.663753124262441;1.90226686087976;22.7288589559464;0.663753124262441;1.90226686087976;22.7288589559464;129;129;0;0
P08;Torch;864;24;false;2;30;3;2577;5.4;20;0.547580940754158;0.460157244863026;21.1914541721727;0.547580940754158;0.460157244863026;21.1914541721727;265;265;0;0
P08;Torch;864;24;false;2;30;4;1945;5.4;20;1.18857832415792;1.87554094394134;45.7940201145629;1.18857832415792;1.87554094394134;45.7940201145629;235;235;0;0
P08;Torch;864;24;false;2;30;5;2959;5.4;20;0.290123658009453;1.25314087968455;10.1579493285852;0.290123658009453;1.25314087968455;10.1579493285852;72;72;0;0
P08;Torch;864;24;false;2;30;6;2360;5.4;20;0.485631816950784;3.52669458628044;18.1390103375266;0.485631816950784;3.52669458628044;18.1390103375266;204;204;0;0
P08;Torch;864;24;false;2;30;7;2161;5.4;20;0.389117664765599;5.8420655559483;17.6826124194927;0.389117664765599;5.8420655559483;17.6826124194927;203;203;0;0
P08;Torch;864;24;false;2;30;8;2693;5.4;20;0.0568902115283921;0.548118196103941;1.60879018656875;0.0568902115283921;0.548118196103941;1.60879018656875;225;225;0;0
P08;Torch;864;8;false;2;31;2;2792;1.8;20;0.139172178935246;1.26332386283157;5.39897006187296;0.139172178935246;1.26332386283157;5.39897006187296;234;234;0;0
P08;Torch;864;8;false;2;31;3;3492;1.8;20;0.540254003786771;0.322991269231856;19.6532758908636;0.540254003786771;0.322991269231856;19.6532758908636;82;82;0;0
P08;Torch;864;8;false;2;31;4;3974;1.8;20;0.511699782475988;0.346057903969864;16.8721769658453;0.511699782475988;0.346057903969864;16.8721769658453;316;316;0;0
P08;Torch;864;8;false;2;31;5;3758;1.8;20;0.290154820222926;1.1914836105109;11.2606459877976;0.290154820222926;1.1914836105109;11.2606459877976;81;81;0;0
P08;Torch;864;8;false;2;31;6;3208;1.8;20;0.242213145066196;1.54055082473769;9.29243020326207;0.242213145066196;1.54055082473769;9.29243020326207;204;204;0;0
P08;Torch;864;8;false;2;31;7;2544;1.8;20;0.595123869481886;0.901327931443501;20.3087747671248;0.595123869481886;0.901327931443501;20.3087747671248;132;132;0;0
P08;Torch;864;8;false;2;31;8;2378;1.8;20;0.875781385848371;2.16299593388437;33.3572871931306;0.875781385848371;2.16299593388437;33.3572871931306;265;265;0;0
P08;Torch;864;8;false;2;32;2;2726;1.8;20;0.370404647077672;2.3837389753285;15.3041741973131;0.370404647077672;2.3837389753285;15.3041741973131;214;214;0;0
P08;Torch;864;8;false;2;32;3;3443;1.8;20;0.458845056431049;0.653177586878081;17.0252647730277;0.458845056431049;0.653177586878081;17.0252647730277;81;81;0;0
P08;Torch;864;8;false;2;32;4;3708;1.8;20;1.13668148397797;3.83054210483304;40.9880362078359;1.13668148397797;3.83054210483304;40.9880362078359;335;335;0;0
P08;Torch;864;8;false;2;32;5;2993;1.8;20;0.496568357308772;1.10206329511563;20.2142432970047;0.496568357308772;1.10206329511563;20.2142432970047;224;224;0;0
P08;Torch;864;8;false;2;32;6;2993;1.8;20;0.0466642314335111;0.814034942984528;1.22689648870604;0.0466642314335111;0.814034942984528;1.22689648870604;215;215;0;0
P08;Torch;864;8;false;2;32;7;2826;1.8;20;0.384512595568573;0.444241102218168;14.2684279488457;0.384512595568573;0.444241102218168;14.2684279488457;83;83;0;0
P08;Torch;864;8;false;2;32;8;2560;1.8;20;0.324209063713777;0.489306705553915;12.1623063509926;0.324209063713777;0.489306705553915;12.1623063509926;254;254;0;0
P08;Torch;4900;15;false;2;33;2;3109;1.8;90;0.695937372782213;4.51301682802092;39.4575680542369;0.695937372782213;4.51301682802092;39.4575680542369;244;244;0;0
P08;Torch;4900;15;false;2;33;3;3326;1.8;90;0.35049272017623;2.90591909901169;23.4652303902285;0.35049272017623;2.90591909901169;23.4652303902285;233;233;0;0
P08;Torch;4900;15;false;2;33;4;3276;1.8;90;0.334403792739619;0.745729736566703;17.7313585499193;0.334403792739619;0.745729736566703;17.7313585499193;235;235;0;0
P08;Torch;4900;15;false;2;33;5;4123;1.8;90;0.968288276639664;0.810789738464895;60.7522336435616;0.968288276639664;0.810789738464895;60.7522336435616;396;396;0;0
P08;Torch;4900;15;false;2;33;6;3126;1.8;90;0.189024145573242;1.27978787695459;11.9315726648;0.189024145573242;1.27978787695459;11.9315726648;203;203;0;0
P08;Torch;4900;15;false;2;33;7;5172;1.8;90;0.485189946950854;1.97909356656909;29.4658990513843;0.314914583640234;1.60066618943485;22.9483168184666;223;203;1;1
P08;Torch;4900;15;false;2;33;8;3342;1.8;90;0.143148272636578;1.40610988190825;7.70339467845176;0.143148272636578;1.40610988190825;7.70339467845176;264;264;0;0
P08;Torch;864;16;false;2;34;2;2693;3.6;20;0.191001873173495;0.617203418736574;5.81497021681968;0.191001873173495;0.617203418736574;5.81497021681968;71;71;0;0
P08;Torch;864;16;false;2;34;3;2545;3.6;20;0.663736931741808;3.2845970833575;25.4215732758223;0.663736931741808;3.2845970833575;25.4215732758223;92;92;0;0
P08;Torch;864;16;false;2;34;4;2493;3.6;20;0.252161348362604;1.16404826880161;8.90365676160644;0.252161348362604;1.16404826880161;8.90365676160644;101;101;0;0
P08;Torch;864;16;false;2;34;5;2927;3.6;20;0.137938833961869;3.80750392335981;6.46280335193643;0.137938833961869;3.80750392335981;6.46280335193643;250;250;0;0
P08;Torch;864;16;false;2;34;6;1995;3.6;20;0.258485453473514;0.723970501056839;8.72619452573099;0.258485453473514;0.723970501056839;8.72619452573099;62;62;0;0
P08;Torch;864;16;false;2;34;7;2410;3.6;20;0.707872500981234;1.81011314919806;27.1145636288176;0.707872500981234;1.81011314919806;27.1145636288176;102;102;0;0
P08;Torch;864;16;false;2;34;8;2294;3.6;20;0.0856900204695009;2.36510862433423;4.19307851914349;0.0856900204695009;2.36510862433423;4.19307851914349;275;275;0;0
P08;Torch;864;16;false;2;35;2;5171;3.6;20;2.11884668165964;12.8900578974412;91.8010731840429;0.508119279209903;2.33005495428763;25.3148891049614;633;245;1;1
P08;Torch;864;16;false;2;35;3;2261;3.6;20;0.409191000671625;1.31853980220552;13.702711606777;0.409191000671625;1.31853980220552;13.702711606777;91;91;0;0
P08;Torch;864;16;false;2;35;4;2344;3.6;20;0.519442687882354;0.646736607901716;19.9167228926146;0.519442687882354;0.646736607901716;19.9167228926146;102;102;0;0
P08;Torch;864;16;false;2;35;5;2494;3.6;20;0.0572662414931281;0.931530246905615;2.77551301164292;0.0572662414931281;0.931530246905615;2.77551301164292;244;244;0;0
P08;Torch;864;16;false;2;35;6;2511;3.6;20;0.332798358734634;0.989749358373108;12.9653723561686;0.332798358734634;0.989749358373108;12.9653723561686;81;81;0;0
P08;Torch;864;16;false;2;35;7;2328;3.6;20;0.88706415382392;1.77777098190402;33.5869994381055;0.88706415382392;1.77777098190402;33.5869994381055;113;113;0;0
P08;Torch;864;16;false;2;35;8;2410;3.6;20;0.847239140394475;4.14782870374368;28.9214330030343;0.847239140394475;4.14782870374368;28.9214330030343;418;418;0;0
P08;Torch;4900;15;false;2;36;2;4007;1.8;90;0.366123825162177;0.485218466260403;19.0833083417792;0.366123825162177;0.485218466260403;19.0833083417792;81;81;0;0
P08;Torch;4900;15;false;2;36;3;3143;1.8;90;0.201677745250278;0.654665937711797;12.1153564622314;0.201677745250278;0.654665937711797;12.1153564622314;204;204;0;0
P08;Torch;4900;15;false;2;36;4;2993;1.8;90;0.298691242069032;1.64541837840723;16.789906893622;0.298691242069032;1.64541837840723;16.789906893622;91;91;0;0
P08;Torch;4900;15;false;2;36;5;3808;1.8;90;0.5594123817689;0.865468433855357;29.9530853648506;0.5594123817689;0.865468433855357;29.9530853648506;82;82;0;0
P08;Torch;4900;15;false;2;36;6;2993;1.8;90;0.416928507175864;1.33286491813695;19.6923752372155;0.416928507175864;1.33286491813695;19.6923752372155;62;62;0;0
P08;Torch;4900;15;false;2;36;7;3558;1.8;90;0.48911879947768;0.864035207615957;25.4372819010607;0.48911879947768;0.864035207615957;25.4372819010607;81;81;0;0
P08;Torch;4900;15;false;2;36;8;3742;1.8;90;0.312705406085955;3.37528936389169;15.9335521283771;0.312705406085955;3.37528936389169;15.9335521283771;499;499;0;0
P08;Handle;864;24;false;3;43;2;1712;5.4;20;0.11171395865794;3.54734310294327;4.21144901678754;0.11171395865794;3.54734310294327;4.21144901678754;174;174;0;0
