Participant;Block;Trial;Input;Practice;TASK;Size;Position;Angle;TimeDock1;TimeDock2;TimeDock3;TransitionError;TaskTime;TimeDock12;AirTime;SurfaceTime;HasClutch1;HasClutch2;HasErrorDock1;HasErrorDock2;HasTransitionError;Tech;T;TD1;TD12
P11;5;79;Hand;false;SurfaceToAir[grab];Small;Left;90;7322;2313;8642;0;18277;9635;8642;9635;1;0;1;0;0;Grab;18.277;7.322;9.635
P11;5;80;Hand;false;SurfaceToAir[grab];Small;Left;-90;2382;2061;9728;0;14171;4443;9728;4443;0;0;0;0;0;Grab;14.171;2.382;4.443
P11;6;89;Hand;false;SurfaceToAir[flick];Big;Left;-90;5355;2200;7355;0;14910;7555;7355;7555;1;0;1;0;0;Flick;14.91;5.355;7.555
P11;6;90;Hand;false;SurfaceToAir[flick];Small;Right;90;4855;2394;9448;0;16697;7249;9448;7249;1;0;0;0;0;Flick;16.697;4.855;7.249
P11;6;91;Hand;false;SurfaceToAir[flick];Big;Right;-90;5793;2612;13629;0;22034;8405;13629;8405;1;1;0;1;0;Flick;22.034;5.793;8.405
P11;6;92;Hand;false;SurfaceToAir[flick];Big;Left;90;4775;2422;6440;0;13637;7197;6440;7197;1;0;0;0;0;Flick;13.637;4.775;7.197
P11;6;93;Hand;false;SurfaceToAir[flick];Big;Right;90;3147;1985;7676;0;12808;5132;7676;5132;0;0;0;0;0;Flick;12.808;3.147;5.132
P11;6;94;Hand;false;SurfaceToAir[flick];Small;Left;90;4610;1946;8102;0;14658;6556;8102;6556;1;0;1;0;0;Flick;14.658;4.61;6.556
P11;6;95;Hand;false;SurfaceToAir[flick];Small;Right;-90;4029;2589;7913;0;14531;6618;7913;6618;0;0;1;1;0;Flick;14.531;4.029;6.618
P11;6;96;Hand;false;SurfaceToAir[flick];Small;Left;-90;12062;2964;6558;1;21584;15026;6558;15026;1;0;0;0;1;Flick;21.584;12.062;15.026
P12;1;10;Hand;false;SurfaceToAir[grab];Big;Right;-90;11893;3426;11552;0;26871;15319;11552;15319;1;0;1;0;0;Grab;26.871;11.893;15.319
P12;1;11;Hand;false;SurfaceToAir[grab];Small;Left;90;4866;3162;8005;0;16033;8028;8005;8028;1;0;0;0;0;Grab;16.033;4.866;8.028
P12;1;12;Hand;false;SurfaceToAir[grab];Small;Right;-90;5019;3224;7869;0;16112;8243;7869;8243;1;0;1;0;0;Grab;16.112;5.019;8.243
P12;1;13;Hand;false;SurfaceToAir[grab];Big;Left;90;14005;3037;7190;0;24232;17042;7190;17042;1;0;1;0;0;Grab;24.232;14.005;17.042
P12;1;14;Hand;false;SurfaceToAir[grab];Small;Left;-90;6265;3103;11429;0;20797;9368;11429;9368;1;1;1;0;0;Grab;20.797;6.265;9.368
P12;1;15;Hand;false;SurfaceToAir[grab];Small;Right;90;5151;3061;16703;0;24915;8212;16703;8212;1;1;0;1;0;Grab;24.915;5.151;8.212
P12;1;16;Hand;false;SurfaceToAir[grab];Big;Left;-90;3318;3026;9339;0;15683;6344;9339;6344;1;0;1;0;0;Grab;15.683;3.318;6.344
P12;2;25;Hand;false;SurfaceToAir[flick];Small;Right;90;2767;2607;16633;0;22007;5374;16633;5374;1;1;0;1;0;Flick;22.007;2.767;5.374
P12;2;26;Hand;false;SurfaceToAir[flick];Big;Left;90;8008;3356;7918;0;19282;11364;7918;11364;1;0;1;0;0;Flick;19.282;8.008;11.364
P12;2;27;Hand;false;SurfaceToAir[flick];Big;Left;-90;10211;3743;6965;0;20919;13954;6965;13954;1;0;0;0;0;Flick;20.919;10.211;13.954
P12;2;28;Hand;false;SurfaceToAir[flick];Small;Left;-90;4362;3719;7482;0;15563;8081;7482;8081;1;0;0;0;0;Flick;15.563;4.362;8.081
P12;2;29;Hand;false;SurfaceToAir[flick];Big;Right;-90;9588;4222;21264;0;35074;13810;21264;13810;1;1;1;1;0;Flick;35.074;9.588;13.81
P12;2;30;Hand;false;SurfaceToAir[flick];Small;Left;90;6398;4851;6626;0;17875;11249;6626;11249;0;0;1;0;0;Flick;17.875;6.398;11.249
P12;2;31;Hand;false;SurfaceToAir[flick];Big;Right;90;6354;3896;8476;0;18726;10250;8476;10250;1;0;1;0;0;Flick;18.726;6.354;10.25
P12;2;32;Hand;false;SurfaceToAir[flick];Small;Right;-90;4506;4128;7995;0;16629;8634;7995;8634;1;0;1;0;0;Flick;16.629;4.506;8.634
P12;4;57;Handle;false;SurfaceToAir[flick];Big;Left;90;5088;2120;9370;0;16578;7208;9370;7208;0;1;0;1;0;Flick;16.578;5.088;7.208
P12;4;58;Handle;false;SurfaceToAir[flick];Small;Right;90;3787;2626;7147;0;13560;6413;7147;6413;0;0;0;0;0;Flick;13.56;3.787;6.413
P12;4;59;Handle;false;SurfaceToAir[flick];Small;Right;-90;3651;1784;6769;0;12204;5435;6769;5435;0;0;0;0;0;Flick;12.204;3.651;5.435
P12;4;61;Handle;false;SurfaceToAir[flick];Big;Right;-90;3458;2018;6532;0;12008;5476;6532;5476;0;0;0;0;0;Flick;12.008;3.458;5.476
P12;4;62;Handle;false;SurfaceToAir[flick];Small;Left;-90;3352;1761;8930;0;14043;5113;8930;5113;0;1;0;1;0;Flick;14.043;3.352;5.113
P12;4;63;Handle;false;SurfaceToAir[flick];Big;Left;-90;6469;1967;6438;0;14874;8436;6438;8436;0;0;1;0;0;Flick;14.874;6.469;8.436
P12;4;64;Handle;false;SurfaceToAir[flick];Big;Right;90;3881;2761;6925;0;13567;6642;6925;6642;0;0;0;0;0;Flick;13.567;3.881;6.642
P12;6;89;Handle;false;SurfaceToAir[grab];Small;Left;90;2749;1910;6083;0;10742;4659;6083;4659;0;0;0;0;0;Grab;10.742;2.749;4.659
P12;6;90;Handle;false;SurfaceToAir[grab];Small;Left;-90;2776;2023;4671;0;9470;4799;4671;4799;0;0;0;0;0;Grab;9.47;2.776;4.799
P12;6;91;Handle;false;SurfaceToAir[grab];Small;Right;-90;2190;1823;5045;0;9058;4013;5045;4013;0;0;0;0;0;Grab;9.058;2.19;4.013
P12;6;92;Handle;false;SurfaceToAir[grab];Small;Right;90;2794;2206;5743;0;10743;5000;5743;5000;0;1;0;0;0;Grab;10.743;2.794;5
P12;6;93;Handle;false;SurfaceToAir[grab];Big;Left;-90;5372;1534;5518;0;12424;6906;5518;6906;0;0;0;0;0;Grab;12.424;5.372;6.906
P12;6;94;Handle;false;SurfaceToAir[grab];Big;Right;90;4544;1932;5346;0;11822;6476;5346;6476;0;0;1;0;0;Grab;11.822;4.544;6.476
P12;6;95;Handle;false;SurfaceToAir[grab];Big;Right;-90;7417;1625;4930;0;13972;9042;4930;9042;0;0;1;0;0;Grab;13.972;7.417;9.042
P12;6;96;Handle;false;SurfaceToAir[grab];Big;Left;90;5276;2239;4887;0;12402;7515;4887;7515;0;0;1;0;0;Grab;12.402;5.276;7.515
